"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ORDINANZA SINDACALE N.21/2019  DIVIETO DI INTRODURRE, VENDERE E SOMMINISTRARE BEVANDE IN BOTTIGLIE, CONTENITORI, BICCHIERI IN VETRO E LATTINE, NELL'AMBITO DELLA MANIFESTAZIONE ""STELLA DEL MARE"" - CONCERTO DELL'ARTISTA CLAUDIO BAGLIONI 26 SETTEMBRE.";"";"24/09/2019";"24/09/2019"
"DELIBERA DI C.C. N.50/2019 REGOLAMENTO ESAME ED APPROVAZIONE REGOLAMENTO INCENTIVI PER LA RACCOLTA DELLE BOTTIGLIE DI PLASTICA PET.";"";"23/09/2019";"23/09/2019"
"DELIBERA DI C.C. N.49/2019  PROGRAMMA COSTRUTTIVO PER LA REALIZZAZIONE DI N.16 ALLOGGI DI EDILIZIA CONVENZIONATA IN C/DA SCALE A LAMPEDUSA IN VARIANTE ALLO STRUMENTO URBANISTICO LEGGE REGIONALE N.79 DEL 20/12/1975 - COOPERATIVA SMILE A.R.L. PER CONTO DEL SIG. SFERLAZZO GIOVANNI, SFERLAZZO EMANUELE, CAPPELLO VINCENZA E CAPPELLO EMANUELE ANTONIO - (RITIRO DEL PUNTO DALL'O.D.G.).";"";"23/09/2019";"23/09/2019"
"DELIBERA DI C.C. N.48/2019  TRASFERIMENTO DEI DIRITTI ED ONERI REALI A TITOLO ONOROSO LIVELLO (ENFITEUSI) AI FINI DELL'AFFRANCAZIONE AL DEMANIO DELLO STATO - DITTA RAATZ ANGELA GERDA.";"";"23/09/2019";"23/09/2019"
"DELIBERA DI C.C. N.47/2019  TRASFERIMENTO DEI DIRITTI ED ONERI REALI A TITOLO ONOROSO LIVELLO (ENFITEUSI) AI FINI DELL'AFFRANCAZIONE AL DEMANIO DELLO STATO - DITTA CUCINA GIUSEPPE.";"";"23/09/2019";"23/09/2019"
"DELIBERA DI C.C. N.46/2019  TRASFERIMENTO DEI DIRITTI ED ONERI REALI A TITOLO ONOROSO LIVELLO (ENFITEUSI) AI FINI DELL'AFFRANCAZIONE AL DEMANIO DELLO STATO - DITTA COSTA SALVATORE.";"";"23/09/2019";"23/09/2019"
"DELIBERA DI C.C. N.45/2019 INTERROGAZIONE INTERROGAZIONE: MANCATO UTILIZZO FONDI ""DEMOCRAZIA PARTECIPATA"" L.R. 5/2014.";"";"23/09/2019";"23/09/2019"
"DELIBERA DI C.C. N.44/2019 INTERROGAZIONE INTERROGAZIONE: PUNTI DI RACCOLTA BOTTIGLIE CORIPET.";"";"23/09/2019";"23/09/2019"
"DELIBERA DI C.C. N.43/2019 INTERROGAZIONE INTERROGAZIONE: SVERSAMENTI FOGNARI IN MARE E SISTEMAZIONE DEPURATORE.";"";"23/09/2019";"23/09/2019"
"DELIBERA DI C.C. N.42/2019 INTERROGAZIONE: INTERROGAZIONE: INCENDIO CCR LAMPEDUSA (AG).";"";"23/09/2019";"23/09/2019"
"DELIBERA DI C.C. N.41/2019 MOZIONE MOZIONE: - ""REVOCA DELIBERAZIONE DI G.M. N.108 DEL 08/08/2019 - RIMODULAZIONE STRUTTURALE ORGANIZZATIVA DELL'ENTE - APPROVAZIONE NUOVO ORGANIGRAMMA DEI SERVIZI"".";"";"23/09/2019";"23/09/2019"
"DELIBERA DI C.C. N.40/2019 MOZIONE MOZIONE: SOSTEGNO ALL'ASSOCIAZIONE CARETTA CARETTA DI LAMPEDUSA E MODIFICA DELLA DELIBERA DI G.M. N.34 DEL 08/03/2019 ""APPROVAZIONE PROTOCOLLO D'INTESA PER ATTUARE ATTIVIT� DI STUDIO, CURA E CONSERVAZIONE DELLE TARTARUGHE MARINE ATTRAVERSO LA REALIZZAZIONE DI UN CENTRO PER IL RECUPERO E PRIMO SOCCORSO DELLE TARTARUGHE MARINE ED ALTRE SPECIE MINACCIATE""";"";"23/09/2019";"23/09/2019"
"DELIBERA DI C.C. N.39/2019 MOZIONE MOZIONE: ""REVOCA DELLA DELIBERAZIONE DI GIUNTA MUNICIPALE N.107 DEL 08/08/2019 - PROGETTO DI SISTEMAZIONE, ADEGUAMENTO E AMPLIAMENTO DEL CIMITERO COMUNALE"".";"";"23/09/2019";"23/09/2019"
"DELIBERA DI C.C. N.38/2019  MODIFICA AL REGOLAMENTO PER L'ESECUZIONE DEI LAVORI DI SCAVO SU SUOLO PUBBLICO.";"";"23/09/2019";"23/09/2019"
"DELIBERA DI C.C. N.37/2019  ADEGUAMENTO COMPENSO COLLEGIO REVISORI DEI CONTI - DECRETO INTERMINISTERIALE DEL 21 DICEMBRE 2018.";"";"23/09/2019";"23/09/2019"
"DELIBERA DI C.C. N.36/2019 BILANCIO APPROVAZIONE SCHEMA BILANCIO DI PREVISIONE 2019/2020/2021 (D.LGS 118/2011).";"";"23/09/2019";"23/09/2019"
"DELIBERA DI C.C. N.35/2019 DUP 2019/2021 APPROVAZIONE DEL DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) 2019-2020-2021.";"";"23/09/2019";"23/09/2019"
"DELIBERA DI C.C. N.34/2019  PIANO TRIENNALE DELLE OPERE PUBBLICHE 2019/2021 APPROVATO CON D.G. N.23 DEL 14/02/2019 - ADEGUAMENTO DEL PIANO ALLA NOTA DEL DIPARTIMENTO REGIONALE TECNICO PROT. N.103602 DEL 16/05/2019.";"";"23/09/2019";"23/09/2019"
"DELIBERA DI C.C. N.33/2019  APPROVAZIONE VERBALI PRECEDENTI SEDUTE.";"";"23/09/2019";"23/09/2019"
"DETERMINA SINDACALE N.47/2019 RICHIESTA AUTORIZZAZIONE IN DEROGA PER IL SUPERAMENTO DEI LIMITI ACUSTICI PER LO SPETTACOLO DALL'ARTISTA CLAUDIO BAGLIONI ALL'INTERNO DELLA MANIFESTAZIONE DENOMINATA ""STELLA DEL MARE"".";"";"23/09/2019";"23/09/2019"
"DETERMINA DIRIGENZIALE N. 806/2019 ELENCO CONSIGLIERI LIQUIDAZIONE GETTONI DI PRESENZA AI CONSIGLIERI COMUNALI ANNO 2018.";"";"17/09/2019";"17/09/2019"
"ORDINANZA SINDACALE N.20/2019  DIVIETO DI INTRODURRE, VENDERE E SOMMINISTRARE BEVANDE IN BOTTIGLIE, CONTENITORI, BICCHIERI IN VETRO E LATTINE, NELL'AMBITO DELLA MANIFESTAZIONE ""FESTIVAL DI LAMPEDUSA - II EDIZIONE DAL 27 AL 29 SETTEMBRE"".";"";"17/09/2019";"17/09/2019"
"DETERMINA SINDACALE N.46/2019  CONCESSIONE PATROCINIO GRATUITO EVENTO ""FESTIVAL DI LAMPEDUSA"" EDIZIONE 2019.";"";"11/09/2019";"11/09/2019"
"ORDINANZA SINDACALE N.19/2019 COMPUTO METRICO ORDINANZA CONTINGIBILE ED URGENTE PER INTERVENTI DI NATURA STRAORDINARIA RELATIVA ALLA MESSA IN SICUREZZA DELLA RETE FOGNARIA E IL RIPRISTINO DEL MANTO STRADALE DI VIA L. L. RIZZO.";"";"11/09/2019";"11/09/2019"
"DETERMINA SINDACALE N.45/2019  NOMINA DELLA COMMISSIONE DI VIGILANZA SUI LOCALI DI PUBBLICO SPETTACOLO PER IL TRIENNIO 2019/2021.";"";"10/09/2019";"10/09/2019"
"DETERMINA SINDACALE N.44/2019 RICHIESTA PATROCINIO CONCESSIONE PATROCINIO GRATUITO ESIBIZIONE LIVE SULL'ISOLA DI LINOSA DEI ""TINTURIA"".";"";"10/09/2019";"10/09/2019"
"DELIBERA DI G.M. N.115/2019  VARIAZIONE COMPENSATIVA IN TERMINI DI CASSA BILANCIO 2018/2020 - RETTIFICA DELIBERAZIONE DI G.M. N.97 DEL 19/07/2019.";"";"30/08/2019";"30/08/2019"
"DELIBERA DI G.M. N.114/2019 RICHIESTA CONCESSIONE PART-TIME AL DIPENDENTE DI RUOLO CAT. C - SIG. FRANCESCO BRIGNONE.";"";"30/08/2019";"30/08/2019"
"DELIBERA DI G.M. N.113/2019 NOTA PROT. N.10880/2019 AFFIDAMENTO SERVIZIO ASSISTENZA IGIENICO SANITARIA AGLI ALUNNI PORTATORI DI HANDICAP GRAVI FREQUENTANTI L'ISTITUTO ONNICOMPRENSIVO ""L. PIRANDELLO"" DI LAMPEDUSA - DIRETTIVE.";"";"30/08/2019";"30/08/2019"
"ORDINANZA SINDACALE N.18/2019 NOTA ASP PROT. N.5428/2019 DISINFESTAZIONE E DERATTIZZAZIONE NEL TERRITORIO DI LAMPEDUSA E LINOSA.";"";"14/08/2019";"14/08/2019"
"  ORDINANZA SINDACALE N.17 DEL 13 AGOSTO 2019 RELATIVA ALLA DISTRUZIONE E SOTTERRRAMENTO CARCASSA ANIMALE";"";"13/08/2019";"13/08/2019"
"DELIBERA DI G.M. N.112/2019  APPROVAZIONE PROGETTO ESECUTIVO IN LINEA AMMINISTRATIVA ""LAVORI DI MANUTENZIONE STRAORDINARIA E RIQUALIFICAZIONE DEL CENTRO DI RECUPERO TARTARUGHE SITO IN VIA POZZOLANA IN LINOSA"" - RIMODULAZIONE.";"";"13/08/2019";"13/08/2019"
"DETERMINA SINDACALE N.43/2019  ATTRIBUZIONE DELL'INCARICO DI VICE SEGRETARIO COMUNALE ALLA DIPENDENTE A TEMPO DETERMINATO DOTT.SSA GIADA BALSAMO PER ASSISTENZA SEDUTA GIUNTA MUNICIPALE.";"";"13/08/2019";"13/08/2019"
"DELIBERA DI G.M. N.111/2019 SCHEMA DI BILANCIO DI PREVISIONE 2019/2021 APPROVAZIONE SCHEMA DI BILANCIO DI PREVISIONE 2019/2021 (D.LGS. N.118/2011).";"";"10/08/2019";"10/08/2019"
"DELIBERA DI G.M. N.111/2019 SCHEMA DI BILANCIO DI PREVISIONE 2019/2021 APPROVAZIONE SCHEMA DI BILANCIO DI PREVISIONE 2019/2021 (D.LGS. N.118/2011).";"";"10/08/2019";"10/08/2019"
"DELIBERA DI G.M. N.110/2019 DUP 2019/2021 APPROVAZIONE SCHEMA DEL DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) 2019/2020/2021 DA SOTTOPORRE AL CONSIGLIO COMUNALE DI CUI ALL'ALLEGATO N.4/1 AL D.LGS. N.118/2011.";"";"10/08/2019";"10/08/2019"
"DELIBERA DI G.M. N.110/2019 DUP 2019/2021 APPROVAZIONE SCHEMA DEL DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) 2019/2020/2021 DA SOTTOPORRE AL CONSIGLIO COMUNALE DI CUI ALL'ALLEGATO N.4/1 AL D.LGS. N.118/2011.";"";"10/08/2019";"10/08/2019"
"DETERMINA SINDACALE N.42/2019  ATTRIBUZIONE DELL'INCARICO DI VICE SEGRETARIO COMUNALE ALLA DIPENDENTE A TEMPO DETERMINATO DOTT.SSA EMENUELA SANNA PER ASSISTENZA SEDUTA GIUNTA MUNICIPALE.";"";"10/08/2019";"10/08/2019"
"DELIBERA DI G.M. N.109/2019 PIANO DI FORMAZIONE DEL PERSONALE 2019/2020 INTEGRAZIONE PIANO DI FORMAZIONE DEL PERSONALE 2019/2020 - LEGGE 190/2012 - APPROVATO CON DELIBERAZIONE DI G.M. N.91/2019 - DIRETTIVE.";"";"09/08/2019";"09/08/2019"
"DELIBERA DI G.M. N.108/2019 ORGANIGRAMMA DEI SERVIZI RIMODULAZIONE STRUTTURALE ORGANIZZATIVA DELL'ENTE - APPROVAZIONE NUOVO ORGANIGRAMMA DEI SERVIZI.";"";"09/08/2019";"09/08/2019"
"DELIBERA DI G.M. N.107/2019  PROGETTO DI SISTEMAZIONE, ADEGUAMENTO E AMPLIAMENTO DEL CIMITERO COMUNALE - ATTO DI INDIRIZZO.";"";"09/08/2019";"09/08/2019"
"DELIBERA DI G.M. N.106/2019  SERVIZIO DI INSTALLAZIONE DEI CONTATORI IDROMETRICI NEL COMUNE DI LAMPEDUSA E LINOSA - ATTO DI INDIRIZZO.";"";"09/08/2019";"09/08/2019"
"DELIBERA DI G.M. N.105/2019 SCHEMA DI CONVENZIONE - NOTE PROT. N: 11851/2019 - 11842/2019 - 11843/2019 - 11871/2019 - 11890/2019 - 11839/2019 - PARERE ASL 136322/2019. PRESA D'ATTO TRASFERIMENTO DI N.2 DISABILI PSICHICI DALLA COOPERATIVA SOCIALE ""NEXT PROJECT"" DI AGRIGENTO ALLA SOCIETA COOPERATIVA SOCIALE ""IL POZZO DI GIACOBBE"" DI ARAGONA ED APPROVAZIONE SCHEMA DI CONVENZIONE.";"";"07/08/2019";"07/08/2019"
"DELIBERA DI G.M. N.104/2019  APPROVAZIONE DEL PROGETTO PER LA ""REALIZZAZIONE DI UN TRATTO DI MARCIAPIEDE DI 600 M IN VIA GRECALE A LAMPEDUSA A MEZZO DI CANTIERI LAVORO DI CUI ALLA L.R. 03/2016 ART. 15 COMMA 2 E D.D.G. 9483 DEL 09/08/2018.";"";"07/08/2019";"07/08/2019"
"DELIBERA DI G.M. N.103/2019  REVOCA DELIBERA DI G.M. N.90/2019 DEL 16/07/2019.";"";"07/08/2019";"07/08/2019"
"DELIBERA DI G.M. N.102/2019  REVOCA DELIBERA DI G.M. N.85/2019 DEL 01/07/2019.";"";"07/08/2019";"07/08/2019"
"DELIBERA G.M. N.101/2019 SCHEMA DI CONVENZIONE D.A. N.124/GAB DEL 07/11/2018 - APPROVAZIONE SCHEMA DI CONVENZIONE CON LA REGIONE SICILIANA PER SOSTEGNO ECONOMICO ALLE RETTE DI RICOVERO PER DONNE SOLE O CON FIGLI MINORI O DIVERSAMENTE ABILI VITTIME DI VIOLENZA NELLE CASE DI ACCOGLIENZA.";"";"07/08/2019";"07/08/2019"
"DELIBERA DI G.M. N.100/2019  ATTO DI INDIRIZZO RELATIVO AI ""LAVORI DI MANUTENZIONE STRAORDINARIA E RIQUALIFICAZIONE DEL CENTRO DI RECUPERO TARTARUGHE SITO IN VIA POZZOLANA IN LINOSA"".";"";"07/08/2019";"07/08/2019"
"DETERMINA SINDACALE N.41/2019  ATTRIBUZIONE DELL'INCARICO DI VICE SEGRETARIO COMUNALE ALLA DIPENDENTE A TEMPO DETERMINATO DOTT.SSA GIADA BALSAMO PER ASSISTENZA SEDUTA GIUNTA MUNICIPALE.";"";"07/08/2019";"07/08/2019"
"DETERMINA SINDACALE N.40/2019 NOTE PROT. N.RI:11437/2019 E 11191/2019 NOMINA COMMISSIONE COMUNALE PER LA FORMAZIONE DEGLI ELENCHI DEI GIUDICI POPOLARI.";"";"31/07/2019";"31/07/2019"
"DELIBERA DI G.M. N.99/2019  INDIVIDUAZIONE OPERE DA ESEGUIRE NEL TERRITORIO COMUNALE DI LAMPEDUSA E LINOSA PER LA REALIZZAZIONE DI CANTIERI DI LAVORO - L.R. 03/2016 ART. 15 COMMA 2.";"";"29/07/2019";"29/07/2019"
"DETERMINA SINDACALE N.39/2019  ATTRIBUZIONE DELL'INCARICO DI VICE SEGRETARIO COMUNALE ALLA DIPENDENTE A TEMPO DETERMINATO DOTT.SSA EMENUELA SANNA PER ASSISTENZA SEDUTA GIUNTA MUNICIPALE.";"";"29/07/2019";"29/07/2019"
"  ORDINANZA DIRIGENZIALE N.25 DEL 24 LUGLIO 2019 RELATIVA ALL'ISTITUZIONE DEL DIVIETO DI CIRCOLAZIONE NELLA VIA A.VOLTA";"";"24/07/2019";"24/07/2019"
"DELIBERA DI G.M. N.98/2019  INDIVIDUAZIONE OPERE DA ESEGUIRE NEL TERRITORIO COMUNALE DI LAMPEDUSA E LINOSA PER LA REALIZZAZIONE DI CANTIERI DI LAVORO - L.R. 03/2016 ART. 15 COMMA 2.";"";"22/07/2019";"22/07/2019"
"DETERMINA SINDACALE N.38/2019  ATTRIBUZIONE DELL'INCARICO DI VICE SEGRETARIO COMUNALE ALLA DIPENDENTE A TEMPO DETERMINATO DOTT.SSA EMENUELA SANNA PER ASSISTENZA SEDUTA GIUNTA MUNICIPALE.";"";"22/07/2019";"22/07/2019"
"DELIBERA DI G.M. N.97/2019  VARIAZIONE COMPENSATIVA IN TERMINI DI CASSA - BILANCIO 2018/2020.";"";"19/07/2019";"19/07/2019"
"DETERMINA SINDACALE N.37/2019  ATTRIBUZIONE DELL'INCARICO DI VICE SEGRETARIO COMUNALE ALLA DIPENDENTE A TEMPO DETERMINATO DOTT.SSA EMENUELA SANNA PER ASSISTENZA SEDUTA GIUNTA MUNICIPALE.";"";"19/07/2019";"19/07/2019"
"DETERMINA SINDACALE N.36/2019 RICHIESTA PATROCINIO CONCESSIONE PATROCINIO GRATUITO PER ATTIVITA DI PROMOZIONE DELLA LETTURA E FESTIVAL DI NARRAZIONE A LAMPEDUSA.";"";"18/07/2019";"18/07/2019"
"DELIBERA DI G.M. N.96/2019 ALLEGATI PRESENTI SUL FORMATO DIGITALE APPROVAZIONE PROGETTO ESECUTIVO IL LINEA AMMINISTRATIVA ""RIQUALIFICAZIONE CENTRO POLIVALENTE, MANUTENZIONE E RIFACIMENTO DEL CAMPO DA GIOCO NELL'ISOLA DI LINOSA"".";"";"17/07/2019";"17/07/2019"
"DELIBERA DI G.M. N.95/2019 SCHEMA DISCIPLINARE D'INCARICO - NOTE PROT. N. 10693/2019 E N. 10695/2019 ATTI DI APPELLO INNANZI AL TRIBUNALE DI AGRIGENTO AVVERSO LE N.56 SENTENZE EMESSE DAL GIUDICE DI PACE DI AGRIGENTO, PERIODO 16/01/2019 - 04/07/2019, NEI GIUDIZI DI ANNULLAMENTO DELLE INGIUNZIONI FISCALI, PAGAMENTO CANONE IDRICO ANNI 2009/2010.";"";"17/07/2019";"17/07/2019"
"DELIBERA DI G.M. N.94/2019 SCHEMA DISCIPLINARE D'INCARICO AUTORIZZAZIONE AL SINDACO A COSTITUIRSI IN GIUDIZIO PER PROPORRE OPPOSIZIONE AVVERSO N.08 RICORSI AL TAR RIGUARDANTI IMMOBILI ABUSIVI.";"";"17/07/2019";"17/07/2019"
"DETERMINA SINDACALE N.35/2019  ATTRIBUZIONE DELL'INCARICO DI VICE SEGRETARIO COMUNALE ALLA DIPENDENTE A TEMPO DETERMINATO DOTT.SSA GIADA BALSAMO PER ASSISTENZA SEDUTA GIUNTA MUNICIPALE.";"";"17/07/2019";"17/07/2019"
"DELIBERA DI G.M. N.93/2019 ISTANZA - ATTO DI CITAZIONE NOMINA LEGALE DI COMUNE GRADIMENTO A DIFESA DELL'EX DIPENDENTE OMISSIS AI SENSI DELL'ART. 67 DEL D.P.R. N.268/87.";"";"16/07/2019";"16/07/2019"
"DELIBERA DI G.M. N.392/2019 PIANO PER IL MIGLIORAMENTO DELL'EFFICENZA DEI SERVIZI DEL CORPO DI POLIZIA MUNICIPALE APPROVAZIONE PIANO PER IL MIGLIORAMENTO DELL'EFFICENZA DEI SERVIZI DEL CORPO DI POLIZIA MUNICIPALE ART. 13 L.R. 01/08/1990 N.17 - ANNO 2019.";"";"16/07/2019";"16/07/2019"
"DELIBERA DI G.M. N.91/2019 PIANO DI FORMAZIONE APPROVAZIONE PIANO DI FORMAZIONE DEL PERSONALE 2019/2020 - LEGGE 190/2012 - DIRETTIVE.";"";"16/07/2019";"16/07/2019"
"DELIBERA DI G.M. N.90/2019 SCHEMA BILANCIO DI PREVISIONE 2019/2021 APPROVAZIONE SCHEMA BILANCIO DI PREVISIONE 2019/2021 (D.LGS. 118/2011).";"";"16/07/2019";"16/07/2019"
"DELIBERA DI G.M. N.89/2019 PARERE COLLEGIO REVISORI CONTI - NOTA PROT. N.6366/2019 - PROT. N. 4044/2019 - ALLEGATI A,B,C,D. APPROVAZIONE SCHEMA PIANO TRIENNALE DEL FABBISOGNO DEL PERSONALE 2019/2021 COMPRENDENTE IL PIANO DELLE STABILIZZAZIONI DI CUI ALL'ART. 20 DEL D.LGS. N.75/2017.";"";"16/07/2019";"16/07/2019"
"DETERMINA SINDACALE N.34/2019 RICHIESTA PATROCINIO CONCESSIONE PATROCINIO GRATUITO EVENTO ""NOTTI D'ESTATE"" - EDIZIONE 2019.";"";"12/07/2019";"12/07/2019"
"DELIBERA DI G.M. N.88/2019 SCHEMA DI CONTRATTO ESAME ED APPROVAZIONE DELLO SCHEMA DI CONTRATTO PER LO SMALTIMENTO DI RIFIUTI NON PERICOLOSI.";"";"10/07/2019";"10/07/2019"
"DELIBERA DI G.M. N.87/2019 D.D.G. N.908 ATTO DI INDIRIZZO AL RESPONSABILE DEL VII SETTORE PER L'INDIVIDUAZIONE DELLA FIGURA DELL'ENERGY MANAGER.";"";"10/07/2019";"10/07/2019"
"DETERMINA SINDACALE N.33/2019  ATTRIBUZIONE DELL'INCARICO DI VICE SEGRETARIO COMUNALE ALLA DIPENDENTE A TEMPO DETERMINATO DOTT.SSA GIADA BALSAMO PER ASSISTENZA SEDUTA GIUNTA MUNICIPALE.";"";"10/07/2019";"10/07/2019"
"DETERMINA SINDACALE N.32/2019 RICHIESTA PATROCINIO CONCESSIONE PATROCINIO GRATUITO AL FESTIVAL/RASSEGNA CINEMATOGRAFICA DENOMINATA ""IL VENTO DEL NORD 2019 - 11_ EDIZIONE"" CHE SI TERRA' DAL 27 LUGLIO AL 2 AGOSTO IN PIAZZA CASTELLO - LAMPEDUSA.";"";"04/07/2019";"04/07/2019"
"DELIBERA DI G.M. N.86/2019 SCHEMA DI CONVENZIONE AUTORIZZAZIONE ALLA SOTTOSCRIZIONE DELLA CONVENZIONE TRA IL COMUNE DI LAMPEDUSA E LINOSA E LA COOPERATIVA ""VENTO APPARENTE"" - PROGETTO EUROPEO ""SNAPSHOTS FROM THE BORDERS - SMALL TOWNS FACING THE GLOBAL CHALLENGENS OF AGENDA 2030"".";"";"02/07/2019";"02/07/2019"
"DELIBERA DI G.M. N.85/2019 DUP 2019/2021 APPROVAZIONE SCHEMA DEL DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) 2019 - 2020 2021 DA SOTTOPORRE AL CONSIGLIO COMUNALE DI CUI ALL'ALLEGATO N. 4/1 AL D.LGS. N.118/2011.";"";"02/07/2019";"02/07/2019"
"DELIBERA DI G.M. N.85/2019 DUP 2019/2021 APPROVAZIONE SCHEMA DEL DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) 2019 - 2020 2021 DA SOTTOPORRE AL CONSIGLIO COMUNALE DI CUI ALL'ALLEGATO N. 4/1 AL D.LGS. N.118/2011.";"";"02/07/2019";"02/07/2019"
"DELIBERA DI G.M. N.84/2019 SCHEMA DI CONTRATTO ESAME ED APPROVAZIONE DELLO SCHEMA DI CONTRATTO PER L'AFFIDAMENTO, PER ANNI 5 (CINQUE) DEI SERVIZI DI RACCOLTA E TRASPORTO DEI RIFIUTI URBANI E SPECIALI ASSIMILABILI AGLI URBANI E DEI SERVIZI DI IGIENE URBANA NEL TERRITORIO DEL COMUNE DI LAMPEDUSA E LINOSA - C.I.G. DERIVATO: 792144358E C.I.G. PADRE: 7322554AB6.";"";"01/07/2019";"01/07/2019"
"DETERMINA SINDACALE N.31/2019  ATTRIBUZIONE DELL'INCARICO DI VICE SEGRETARIO COMUNALE ALLA DIPENDENTE A TEMPO DETERMINATO DOTT.SSA EMENUELA SANNA PER ASSISTENZA SEDUTA GIUNTA MUNICIPALE.";"";"01/07/2019";"01/07/2019"
"DETERMINA SINDACALE N.30/2019  NOMINA RESPONSABILI DI SETTORE FINO AL 31/12/2019.";"";"01/07/2019";"01/07/2019"
"  ORDINANZA SINDACALE N.14 DEL 26/06/2019 RELATIVA ALLA MESSA IN SICUREZZA DELLA RETE IDRICA E IL RIPRISTINO DEL SERBATOIO DENOMINATO MONTE BANDIERA IN LINOSA.";"";"26/06/2019";"26/06/2019"
"DELIBERA DI G.M. N.83/2019 DIMISSIONI VOLONTARIE - DELIBERA DI G.M. N.94/2019 DEL COMUNE DI CAMPOFELICE DI ROCCELLA. PRESA D'ATTO DELLA CESSAZIONE DAL SERVIZIO PER DIMISSIONI VOLONTARIE DEL DIPENDENTE BLANDI LUCIO.";"";"25/06/2019";"25/06/2019"
"DELIBERA DI G.M. N.82/2019 VERBALE DI VERIFICA -  PARERE TECNICO - VERBALE VALIDAZIONE PROGETTO ESECUTIVO - APPROVAZIONE DEL PROGETTO PER LA ""REALIZZAZIONE DI UNA ROTATORIA E ISOLA DI CANALIZZAZIONE STRADALE DA SORGERE IN VIA TERRANOVA NEL COMUNE DI LAMPEDUSA E LINOSA (AG) AI SENSI DELL'ART. 23 DEL D.LGS. 50/2016 E SS.MM.II. - CANTIERI LAVORO DI CUI AL D.D.G. 9483 DEL 09/08/2018"".";"";"25/06/2019";"25/06/2019"
"DETERMINA SINDACALE N.29/2019  ATTRIBUZIONE DELL'INCARICO DI VICE SEGRETARIO COMUNALE ALLA DIPENDENTE A TEMPO DETERMINATO DOTT.SSA GIADA BALSAMO PER ASSISTENZA SEDUTA GIUNTA MUNICIPALE.";"";"25/06/2019";"25/06/2019"
"  ORDINANZA SINDACALE N.13 DEL 15/06/2019 RELATIVA ALLA RACCOLTA E TRASFERIMENTO E CONFERIMENTO DEI RIFIUTI INGOMBRANTI NEL TERRITORIO COMUNALE";"";"17/06/2019";"17/06/2019"
"DELIBERA DI G.M. N.81/2019  ART. 159, COMMA 3, DEL D.LGS. 18 AGOSTO 2000 N.267 - QUANTIFICAZIONE DELLE SOMME IMPIGNORABILI PER IL 2_ SEMESTRE DELL'ANNO 2019.";"";"14/06/2019";"14/06/2019"
"DELIBERA DI G.M. N.80/2019 PLANIMETRIE ISTITUZIONE ED INDIVIDUAZIONE DEI PARCHEGGI A PAGAMENTO, VIA PONENTE - ZONA GUITGIA.";"";"14/06/2019";"14/06/2019"
"DETERMINA SINDACALE N.28/2019 RICHIESTA PATROCINIO CONCESSIONE PATROCINIO SPETTACOLO DI FINE ANNO ASD ESPRESSIONE DANZA LAMPEDUSA 20 GIUGNO 2019.";"";"14/06/2019";"14/06/2019"
"DETERMINA SINDACALE N.27/2019  ATTRIBBUZIONE DELL'INCARICO DI VICE SEGRETARIO COMUNALE ALLA DIPENDENTE A TEMPO DETERMINATO DOTT.SSA EMENUELA SANNA PER ASSISTENZA SEDUTA GIUNTA MUNICIPALE.";"";"14/06/2019";"14/06/2019"
"DELIBERA DI G.M. N.79/2019 SCHEMA DI CONVENZIONE SERVIZIO DI GESTIONE DEI PARCHEGGI A PAGAMENTO - ATTO DI INDIRIZZO AL COMPETENTE UFFICIO COMUNALE PER AFFIDAMENTO SERVIZIO VENDITA TICKETS E SOSTA.";"";"10/06/2019";"10/06/2019"
"  ORDINANZA SINDACALE N12 DEL 08 GIUGNO 2019 RELATIVA ALL'ISTITUZIONE TEMPORANEA DEL DIVIEETO DI SOSTA LUNGO LA VIA MACCAFERRI";"";"08/06/2019";"08/06/2019"
"DELIBERA DI C.C. N.32/2019  COMUNICAZIONI DEL SINDACO - RINUNCIA.";"";"07/06/2019";"07/06/2019"
"DELIBERA DI C.C. N.31/2019 INTERROGAZIONE INTERROGAZIONE - COPIOSA PERDITA IDRICA SU STRADA E PROBLEMI DI INCOLUMITA' PUBBLICA.";"";"07/06/2019";"07/06/2019"
"DELIBERA DI C.C. N.30/2019 MOZIONE MOZIONE - COLLEGAMENTI MARITTIMI - ATTRACCO SERALE A LINOSA.";"";"07/06/2019";"07/06/2019"
"DELIBERA DI C.C. N.29/2019 INTERROGAZIONE INTERROGAZIONE - INTERVENTI RELATIVI A MANTO ED ILLUMINAZIONE STRADALE.";"";"07/06/2019";"07/06/2019"
"DELIBERA DI C.C. N.28/2019 INTERROGAZIONE INTERROGAZIONE - INEFFICIENZA DEL SERVIZIO RACCOLTA RIFIUTI.";"";"07/06/2019";"07/06/2019"
"DELIBERA DI C.C. N.27/2019 INTERROGAZIONE INTERROGAZIONE - EMERGENZA CARBURANTE A LINOSA.";"";"07/06/2019";"07/06/2019"
